﻿Netzbetreibername:;;ÜZ Mainfranken e.G.;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
13.2.23;18:30;18:45;;47.375,00;47.133,04;45.320,38;42.743,27;0,00;17.897,67;764,43;558,75;37.538,49;0,00;1.965,20;37.538,49;37.538,49;47.133,04;65.278,01;45.534,08;42.430,85;
13.2.23;18:45;19:00;;47.058,00;46.816,57;45.093,60;42.582,06;0,00;18.011,76;764,53;558,66;37.306,19;0,00;1.955,65;37.306,19;37.306,19;46.816,57;65.082,13;45.309,52;42.274,75;
13.2.23;19:00;19:15;;46.732,00;46.490,63;44.430,37;41.894,72;0,00;17.566,58;764,59;564,76;36.738,61;0,00;1.920,93;36.738,61;36.738,61;46.490,63;64.293,53;44.652,52;41.615,24;
13.2.23;19:15;19:30;;45.870,00;45.629,79;43.521,15;41.096,84;0,00;17.736,08;764,53;556,58;36.107,31;0,00;1.880,37;36.107,31;36.107,31;45.629,79;63.607,45;43.751,53;40.834,47;
13.2.23;19:30;19:45;;48.228,00;47.982,83;46.415,25;43.913,28;0,00;17.856,75;764,68;558,25;38.937,37;0,00;2.023,83;38.937,37;38.937,37;47.982,83;66.050,32;46.618,78;43.562,09;
13.2.23;19:45;20:00;;46.957,00;46.715,26;45.586,09;43.121,69;0,00;17.812,28;764,76;530,76;38.163,18;0,00;1.974,16;38.163,18;38.163,18;46.715,26;64.734,18;45.797,61;42.769,91;
13.2.23;20:00;20:15;;45.219,00;44.980,94;44.299,93;41.871,96;0,00;18.225,58;764,65;538,65;37.330,08;0,00;1.907,73;37.330,08;37.330,08;44.980,94;63.450,22;44.523,34;41.567,92;
13.2.23;20:15;20:30;;44.216,00;43.978,24;42.515,63;40.192,27;0,00;17.600,43;764,84;536,18;36.000,15;0,00;1.825,52;36.000,15;36.000,15;43.978,24;61.802,30;42.755,31;39.937,90;
13.2.23;20:30;20:45;;42.209,00;41.974,29;41.167,45;38.914,37;0,00;17.983,93;764,56;549,55;34.912,90;0,00;1.759,76;34.912,90;34.912,90;41.974,29;60.171,82;41.418,58;38.711,18;
13.2.23;20:45;21:00;;41.263,00;41.029,63;39.907,16;37.721,79;0,00;18.159,38;764,71;546,22;33.761,18;0,00;1.707,03;33.761,18;33.761,18;41.029,63;59.399,60;40.169,06;37.549,93;
13.2.23;21:00;21:15;;38.346,00;38.116,81;38.690,81;36.563,59;0,00;19.385,81;764,68;537,36;32.730,81;0,00;1.647,06;32.730,81;32.730,81;38.116,81;57.717,53;38.962,63;36.415,66;
13.2.23;21:15;21:30;;36.819,00;36.133,58;37.655,57;35.530,99;0,00;20.422,76;764,59;526,00;31.839,08;0,00;1.601,40;31.839,08;31.839,08;36.133,58;56.769,56;37.935,53;35.400,19;
13.2.23;21:30;21:45;;35.596,00;35.370,36;36.479,08;34.467,50;0,00;19.459,06;764,70;539,96;30.995,81;0,00;1.549,95;30.995,81;30.995,81;35.370,36;55.042,62;36.768,23;34.378,46;
13.2.23;21:45;22:00;;35.666,00;35.308,62;36.019,87;34.031,53;0,00;18.861,44;764,82;546,33;30.597,95;0,00;1.530,45;30.597,95;30.597,95;35.308,62;54.402,92;36.312,61;33.960,00;
13.2.23;22:00;22:15;;39.860,00;39.628,60;41.197,96;39.169,76;0,00;19.337,94;764,56;594,21;35.606,26;0,00;1.757,90;35.606,26;35.606,26;39.628,60;59.200,38;41.448,83;39.002,37;
13.2.23;22:15;22:30;;42.244,00;42.009,38;43.553,00;41.572,00;0,00;19.141,60;764,76;598,64;37.938,85;0,00;1.872,62;37.938,85;37.938,85;42.009,38;61.359,33;43.783,33;41.335,52;
13.2.23;22:30;22:45;;42.526,00;42.292,47;42.617,93;40.698,35;0,00;17.911,07;764,50;600,49;37.147,61;0,00;1.828,41;37.147,61;37.147,61;42.292,47;60.415,03;42.856,37;40.490,85;
13.2.23;22:45;23:00;;42.007,00;41.774,72;41.507,11;39.605,86;0,00;17.256,57;764,66;555,85;36.110,55;0,00;1.773,64;36.110,55;36.110,55;41.774,72;59.244,69;41.755,43;39.388,26;
13.2.23;23:00;23:15;;39.987,00;39.758,12;40.467,49;38.486,83;0,00;17.763,76;764,52;554,65;35.000,51;0,00;1.716,64;35.000,51;35.000,51;39.758,12;57.739,58;40.724,52;38.301,11;
13.2.23;23:15;23:30;;39.631,00;39.402,75;39.484,63;37.505,28;0,00;16.698,45;764,64;546,86;34.116,68;0,00;1.668,54;34.116,68;34.116,68;39.402,75;56.300,80;39.749,95;37.340,20;
13.2.23;23:30;23:45;;39.107,00;38.879,92;38.277,57;36.325,85;0,00;16.165,95;764,76;551,28;33.024,53;0,00;1.617,00;33.024,53;33.024,53;38.879,92;55.246,14;38.552,79;36.198,02;
14.2.23;23:45;00:00;;38.293,00;38.067,55;37.237,10;35.357,96;0,00;15.876,46;764,48;568,35;32.085,25;0,00;1.573,21;32.085,25;32.085,25;38.067,55;54.117,96;37.520,21;35.273,00;
14.2.23;00:00;00:15;;36.463,00;36.239,98;36.336,15;34.446,68;0,00;16.354,87;764,69;574,78;31.202,21;0,00;1.530,45;31.202,21;31.202,21;36.239,98;52.776,53;36.626,38;34.392,09;
14.2.23;00:15;00:30;;35.741,00;35.519,49;35.021,27;33.118,43;0,00;15.723,90;764,78;573,08;29.969,07;0,00;1.475,72;29.969,07;29.969,07;35.519,49;51.415,87;35.321,37;33.096,21;
14.2.23;00:30;00:45;;34.984,00;34.763,02;34.100,25;32.223,05;0,00;15.757,12;764,61;568,82;29.145,45;0,00;1.441,29;29.145,45;29.145,45;34.763,02;50.681,27;34.406,83;32.218,87;
14.2.23;00:45;01:00;;33.312,00;33.092,16;32.884,31;31.064,21;0,00;16.323,83;764,69;573,02;28.016,87;0,00;1.396,50;28.016,87;28.016,87;33.092,16;49.563,17;33.199,46;31.091,97;
14.2.23;01:00;01:15;;33.304,00;33.085,14;33.507,69;31.699,53;0,00;16.551,28;764,68;573,39;28.575,58;0,00;1.416,41;28.575,58;28.575,58;33.085,14;49.780,33;33.818,50;31.712,51;
14.2.23;01:15;01:30;;32.542,00;32.324,14;32.481,86;30.709,74;0,00;16.424,31;764,69;570,67;27.592,45;0,00;1.379,01;27.592,45;27.592,45;32.324,14;48.887,38;32.799,76;30.743,51;
14.2.23;01:30;01:45;;31.922,00;31.704,65;31.487,49;29.776,87;0,00;16.105,96;764,78;553,95;26.656,84;0,00;1.344,12;26.656,84;26.656,84;31.704,65;47.962,43;31.812,14;29.815,74;
14.2.23;01:45;02:00;;30.884,00;30.668,05;30.686,91;28.962,19;0,00;16.161,22;764,52;560,30;25.889,87;0,00;1.313,37;25.889,87;25.889,87;30.668,05;46.989,91;31.016,49;29.025,45;
14.2.23;02:00;02:15;;31.126,00;30.910,03;30.280,92;28.502,74;0,00;15.689,45;764,83;565,29;25.487,19;0,00;1.299,38;25.487,19;25.487,19;30.910,03;46.747,37;30.613,41;28.580,92;
14.2.23;02:15;02:30;;31.007,00;30.791,20;29.721,86;27.876,69;0,00;15.120,67;764,75;572,44;24.877,82;0,00;1.278,18;24.877,82;24.877,82;30.791,20;46.055,44;30.057,77;27.975,29;
14.2.23;02:30;02:45;;30.967,00;30.751,79;29.202,47;27.385,86;0,00;14.887,75;764,66;572,24;24.468,74;0,00;1.262,32;24.468,74;24.468,74;30.751,79;45.768,54;29.541,50;27.494,59;
14.2.23;02:45;03:00;;30.426,00;30.211,05;28.828,16;26.970,55;0,00;15.036,34;764,71;574,13;24.050,06;0,00;1.248,82;24.050,06;24.050,06;30.211,05;45.368,64;29.169,52;27.089,72;
14.2.23;03:00;03:15;;30.206,00;29.991,47;28.721,29;26.893,09;0,00;15.139,12;764,85;573,11;23.910,72;0,00;1.245,43;23.910,72;23.910,72;29.991,47;45.248,95;29.063,43;27.012,85;
14.2.23;03:15;03:30;;30.738,00;30.522,17;28.793,23;26.927,05;0,00;15.090,28;764,80;578,81;23.974,71;0,00;1.250,98;23.974,71;23.974,71;30.522,17;45.749,65;29.134,88;27.051,70;
14.2.23;03:30;03:45;;30.417,00;30.202,10;28.656,67;26.838,15;0,00;15.009,72;764,40;572,24;23.867,22;0,00;1.244,84;23.867,22;23.867,22;30.202,10;45.343,45;28.998,75;26.958,18;
14.2.23;03:45;04:00;;29.594,00;29.379,74;28.711,03;26.814,05;0,00;15.494,53;764,74;566,82;23.907,67;0,00;1.241,95;23.907,67;23.907,67;29.379,74;45.014,12;29.053,11;26.929,26;
14.2.23;04:00;04:15;;29.691,00;29.476,71;29.217,64;27.298,25;0,00;15.711,03;764,42;565,53;24.246,77;0,00;1.256,79;24.246,77;24.246,77;29.476,71;45.313,63;29.556,33;27.402,22;
14.2.23;04:15;04:30;;30.281,00;30.065,68;29.473,00;27.562,43;0,00;15.815,66;764,65;564,82;24.544,89;0,00;1.269,09;24.544,89;24.544,89;30.065,68;46.009,84;29.810,35;27.660,19;
14.2.23;04:30;04:45;;30.923,00;30.707,46;30.169,97;28.178,16;0,00;15.724,30;764,76;570,86;25.015,67;0,00;1.290,29;25.015,67;25.015,67;30.707,46;46.572,50;30.503,08;28.268,78;
14.2.23;04:45;05:00;;31.711,00;31.493,47;30.420,98;28.326,72;0,00;16.012,00;764,55;562,76;25.014,11;0,00;1.303,51;25.014,11;25.014,11;31.493,47;47.637,18;30.752,29;28.406,22;
14.2.23;05:00;05:15;;34.188,00;33.967,80;31.770,09;29.671,40;0,00;15.544,78;764,65;557,99;26.198,11;0,00;1.357,52;26.198,11;26.198,11;33.967,80;49.662,79;32.092,73;29.716,59;
14.2.23;05:15;05:30;;35.147,00;34.926,06;32.202,96;30.082,24;0,00;15.286,21;764,87;540,37;26.366,58;0,00;1.374,74;26.366,58;26.366,58;34.926,06;50.369,56;32.522,93;30.100,89;
14.2.23;05:30;05:45;;36.744,00;36.521,38;33.214,47;30.904,38;0,00;15.143,15;764,66;545,94;26.943,27;0,00;1.412,24;26.943,27;26.943,27;36.521,38;51.812,87;33.527,31;30.909,45;
14.2.23;05:45;06:00;;39.521,00;39.293,70;35.144,97;32.534,78;0,00;15.149,97;764,47;531,35;27.973,47;0,00;1.489,08;27.973,47;27.973,47;39.293,70;54.587,60;35.443,86;32.486,39;
14.2.23;06:00;06:15;;40.643,00;40.413,05;35.133,12;32.311,35;0,00;15.502,56;764,59;514,23;27.275,41;0,00;1.496,63;27.275,41;27.275,41;40.413,05;56.074,02;35.432,22;32.251,75;
14.2.23;06:15;06:30;;41.800,00;41.567,20;36.343,04;33.544,72;0,00;16.515,47;764,10;478,35;28.168,64;0,00;1.554,72;28.168,64;28.168,64;41.567,20;58.241,33;36.632,64;33.419,40;
14.2.23;06:30;06:45;;43.177,00;42.941,84;37.724,67;34.727,31;0,00;16.887,30;764,44;482,79;29.110,78;0,00;1.612,13;29.110,78;29.110,78;42.941,84;59.995,49;38.003,95;34.575,79;
14.2.23;06:45;07:00;;44.955,00;44.717,36;38.930,96;35.863,50;0,00;16.949,85;764,77;497,14;29.929,35;0,00;1.669,81;29.929,35;29.929,35;44.717,36;61.838,22;39.200,93;35.695,63;
14.2.23;07:00;07:15;;48.048,00;47.803,92;40.616,41;38.079,35;0,00;17.153,41;764,67;503,14;31.618,84;0,00;1.779,90;31.618,84;31.618,84;47.803,92;65.121,83;40.872,34;37.855,40;
14.2.23;07:15;07:30;;48.299,00;48.054,73;40.687,37;38.079,16;0,00;17.041,96;764,80;479,37;31.337,00;0,00;1.781,11;31.337,00;31.337,00;48.054,73;65.250,32;40.942,82;37.832,13;
14.2.23;07:30;07:45;;47.472,00;47.228,32;39.302,12;36.662,39;0,00;16.813,50;764,81;479,01;29.584,29;0,00;1.719,91;29.584,29;29.584,29;47.228,32;64.190,94;39.569,10;36.455,00;
14.2.23;07:45;08:00;;48.171,00;47.925,75;39.828,78;37.070,86;0,00;16.801,68;770,00;488,14;29.664,01;0,00;1.743,49;29.664,01;29.664,01;47.925,75;64.893,18;40.096,59;36.860,96;
14.2.23;08:00;08:15;;48.435,00;48.189,63;40.423,87;37.601,79;0,00;17.005,16;793,34;608,17;30.014,03;0,00;1.771,11;30.014,03;30.014,03;48.189,63;65.349,56;40.709,85;37.493,54;
14.2.23;08:15;08:30;;48.140,00;47.895,81;40.405,53;37.645,34;0,00;17.225,73;831,64;830,43;30.066,07;0,00;1.776,91;30.066,07;30.066,07;47.895,81;65.259,17;40.729,63;37.751,74;
14.2.23;08:30;08:45;;47.546,00;47.304,33;39.815,83;37.141,76;0,00;17.639,16;883,16;1.139,67;29.921,27;0,00;1.762,66;29.921,27;29.921,27;47.304,33;65.065,83;40.195,95;37.562,96;
14.2.23;08:45;09:00;;47.172,00;46.930,12;39.370,29;36.647,05;0,00;18.119,13;937,12;1.498,68;29.931,01;0,00;1.756,63;29.931,01;29.931,01;46.930,12;65.165,53;39.807,62;37.431,14;
14.2.23;09:00;09:15;;45.791,00;45.552,98;38.544,02;35.927,93;0,00;17.883,87;1.000,33;1.828,78;29.884,38;0,00;1.721,55;29.884,38;29.884,38;45.552,98;63.525,05;39.050,77;37.053,12;
14.2.23;09:15;09:30;;45.254,00;45.016,47;38.499,61;35.823,17;0,00;17.684,66;1.068,14;2.197,01;29.904,11;0,00;1.722,57;29.904,11;29.904,11;45.016,47;62.794,32;39.073,99;37.309,15;
14.2.23;09:30;09:45;;48.211,00;47.967,81;42.046,23;39.413,91;0,00;18.260,32;1.135,58;2.569,65;33.687,71;0,00;1.906,63;33.687,71;33.687,71;47.967,81;66.260,70;42.657,53;41.154,30;
14.2.23;09:45;10:00;;47.441,00;47.199,70;41.551,52;38.967,09;0,00;18.544,40;1.202,22;3.006,35;33.500,60;0,00;1.896,09;33.500,60;33.500,60;47.199,70;65.737,89;42.233,21;41.144,51;
14.2.23;10:00;10:15;;45.232,00;44.995,61;40.720,86;38.093,06;0,00;19.065,69;1.280,58;3.520,65;32.989,95;0,00;1.859,01;32.989,95;32.989,95;44.995,61;64.057,94;41.487,41;40.795,99;
14.2.23;10:15;10:30;;44.444,00;44.207,78;39.757,90;37.276,38;0,00;19.351,87;1.342,81;3.998,85;32.785,32;0,00;1.836,54;32.785,32;32.785,32;44.207,78;63.561,70;40.594,32;40.467,97;
14.2.23;10:30;10:45;;42.834,00;42.600,77;38.679,46;36.314,26;0,00;19.895,53;1.407,71;4.478,07;32.362,66;0,00;1.801,42;32.362,66;32.362,66;42.600,77;62.488,58;39.589,19;39.999,85;
14.2.23;10:45;11:00;;41.932,00;41.699,57;37.987,65;35.890,20;0,00;20.410,51;1.466,18;5.016,57;32.366,40;0,00;1.795,54;32.366,40;32.366,40;41.699,57;62.074,34;38.960,98;40.110,80;
14.2.23;11:00;11:15;;41.320,00;41.088,87;37.891,21;35.844,21;0,00;20.942,34;1.533,12;5.231,00;32.662,18;0,00;1.798,09;32.662,18;32.662,18;41.088,87;61.945,73;38.931,72;40.274,09;
14.2.23;11:15;11:30;;41.043,00;40.812,62;37.768,38;35.767,93;0,00;21.461,78;1.601,25;5.699,23;33.298,79;0,00;1.810,83;33.298,79;33.298,79;40.812,62;62.172,02;38.877,47;40.653,97;
14.2.23;11:30;11:45;;41.021,00;40.789,51;37.894,15;35.950,05;0,00;21.598,22;1.611,20;5.909,62;33.696,27;0,00;1.826,13;33.696,27;33.696,27;40.789,51;62.281,65;39.012,09;41.034,29;
14.2.23;11:45;12:00;;40.181,00;39.950,97;37.582,26;35.683,74;0,00;21.579,39;1.622,40;5.899,10;33.497,74;0,00;1.806,38;33.497,74;33.497,74;39.950,97;61.395,70;38.713,82;40.766,07;
14.2.23;12:00;12:15;;37.875,00;37.650,81;35.675,83;33.927,22;0,00;21.528,94;1.650,71;6.333,15;32.763,01;0,00;1.726,81;32.763,01;32.763,01;37.650,81;59.050,28;36.850,37;39.483,95;
14.2.23;12:15;12:30;;36.005,00;35.783,40;34.010,06;32.359,17;0,00;21.731,48;1.695,69;6.742,64;31.959,56;0,00;1.664,92;31.959,56;31.959,56;35.783,40;57.370,67;35.241,66;38.359,67;
14.2.23;12:30;12:45;;35.548,00;35.327,19;33.242,69;31.655,61;0,00;21.906,10;1.705,54;7.002,12;31.456,55;0,00;1.643,35;31.456,55;31.456,55;35.327,19;57.049,20;34.489,59;37.928,47;
14.2.23;12:45;13:00;;35.526,00;35.304,84;33.091,88;31.582,52;0,00;22.154,89;1.746,49;7.002,05;31.171,01;0,00;1.642,55;31.171,01;31.171,01;35.304,84;57.278,54;34.380,52;37.857,43;
14.2.23;13:00;13:15;;35.240,00;35.018,36;33.141,25;31.347,45;0,00;22.421,67;1.735,65;6.977,25;30.972,21;0,00;1.635,75;30.972,21;30.972,21;35.018,36;57.264,63;34.418,78;37.605,00;
14.2.23;13:15;13:30;;36.146,00;35.922,75;33.184,90;31.513,62;0,00;22.453,18;1.700,06;6.853,73;30.900,11;0,00;1.645,82;30.900,11;30.900,11;35.922,75;58.205,66;34.426,78;37.646,44;
14.2.23;13:30;13:45;;36.269,00;36.045,36;33.394,96;31.668,57;0,00;22.409,25;1.687,86;6.548,22;30.629,80;0,00;1.644,10;30.629,80;30.629,80;36.045,36;58.305,88;34.623,23;37.500,17;
14.2.23;13:45;14:00;;37.026,00;36.800,77;33.630,55;31.793,09;0,00;22.027,74;1.634,44;6.069,06;30.336,75;0,00;1.639,81;30.336,75;30.336,75;36.800,77;58.675,88;34.804,09;37.155,59;
14.2.23;14:00;14:15;;37.910,00;37.684,11;34.247,50;32.409,15;0,00;21.234,61;1.550,44;5.573,88;30.498,17;0,00;1.648,58;30.498,17;30.498,17;37.684,11;58.783,17;35.333,17;37.273,05;
14.2.23;14:15;14:30;;38.434,00;38.208,49;35.193,06;33.318,44;0,00;20.602,18;1.478,78;5.079,79;30.900,96;0,00;1.665,97;30.900,96;30.900,96;38.208,49;58.716,68;36.200,61;37.676,43;
14.2.23;14:30;14:45;;38.562,00;38.335,85;35.988,28;33.976,62;0,00;20.427,83;1.429,30;4.552,58;30.983,14;0,00;1.675,66;30.983,14;30.983,14;38.335,85;58.672,51;36.940,71;37.803,64;
14.2.23;14:45;15:00;;38.786,00;38.559,95;36.335,99;34.246,95;0,00;20.088,34;1.367,67;4.089,78;30.882,18;0,00;1.671,53;30.882,18;30.882,18;38.559,95;58.581,51;37.224,60;37.616,68;
14.2.23;15:00;15:15;;38.676,00;38.450,74;36.651,33;34.683,72;0,00;20.366,09;1.314,29;3.735,27;31.125,21;0,00;1.676,76;31.125,21;31.125,21;38.450,74;58.790,97;37.484,53;37.696,60;
14.2.23;15:15;15:30;;39.974,00;39.744,98;37.213,52;35.265,85;0,00;20.030,63;1.227,83;3.248,95;31.304,12;0,00;1.694,49;31.304,12;31.304,12;39.744,98;59.747,93;37.956,55;37.789,65;
14.2.23;15:30;15:45;;41.395,00;41.163,31;38.249,28;36.182,61;0,00;19.573,55;1.153,86;2.725,66;31.856,02;0,00;1.723,97;31.856,02;31.856,02;41.163,31;60.728,80;38.910,70;38.171,76;
14.2.23;15:45;16:00;;42.874,00;42.639,44;39.284,00;36.993,94;0,00;19.008,22;1.082,13;2.341,27;32.488,21;0,00;1.754,81;32.488,21;32.488,21;42.639,44;61.675,04;39.865,85;38.586,25;
14.2.23;16:00;16:15;;44.436,00;44.198,79;40.534,68;38.331,14;0,00;18.406,25;1.002,73;1.820,60;33.464,18;0,00;1.799,56;33.464,18;33.464,18;44.198,79;62.659,19;41.027,33;39.378,59;
14.2.23;16:15;16:30;;46.121,00;45.880,50;41.474,16;39.379,12;0,00;17.805,53;936,58;1.435,48;34.250,84;0,00;1.839,77;34.250,84;34.250,84;45.880,50;63.784,99;41.893,19;40.021,44;
14.2.23;16:30;16:45;;48.039,00;47.794,22;42.951,33;40.829,15;0,00;17.247,48;876,89;1.092,59;35.337,23;0,00;1.902,65;35.337,23;35.337,23;47.794,22;65.184,46;43.298,19;41.094,42;
14.2.23;16:45;17:00;;49.566,00;49.318,75;44.542,81;42.348,01;0,00;16.959,98;826,79;800,26;36.632,51;0,00;1.969,26;36.632,51;36.632,51;49.318,75;66.468,67;44.825,54;42.282,06;
14.2.23;17:00;17:15;;51.568,00;51.317,85;46.235,43;44.041,26;0,00;16.701,59;790,22;600,86;38.195,36;0,00;2.052,28;38.195,36;38.195,36;51.317,85;68.215,70;46.465,98;43.727,00;
14.2.23;17:15;17:30;;52.298,00;52.046,81;47.831,65;45.697,81;0,00;16.705,69;774,61;532,74;39.758,27;0,00;2.129,37;39.758,27;39.758,27;52.046,81;68.963,79;48.031,15;45.261,62;
14.2.23;17:30;17:45;;51.740,00;51.490,71;47.446,33;44.728,97;0,00;16.595,96;772,54;526,42;38.857,80;0,00;2.084,31;38.857,80;38.857,80;51.490,71;68.297,31;47.647,60;44.319,72;
14.2.23;17:45;18:00;;52.171,00;51.920,29;48.172,20;45.512,13;0,00;16.701,96;772,68;529,01;39.584,96;0,00;2.124,93;39.584,96;39.584,96;51.920,29;68.874,91;48.366,41;45.078,73;
14.2.23;18:00;18:15;;53.275,00;53.021,28;49.208,13;46.552,97;0,00;16.763,77;772,91;522,28;40.713,31;0,00;2.185,27;40.713,31;40.713,31;53.021,28;70.064,04;49.392,10;46.076,94;
14.2.23;18:15;18:30;;51.762,00;51.512,15;49.354,38;46.671,05;0,00;17.652,99;772,76;516,38;40.912,68;0,00;2.180,96;40.912,68;40.912,68;51.512,15;69.429,68;49.536,71;46.185,18;
14.2.23;18:30;18:45;;51.462,00;51.212,55;48.698,84;46.084,99;0,00;17.529,46;772,57;523,56;40.439,71;0,00;2.149,71;40.439,71;40.439,71;51.212,55;69.001,60;48.887,65;45.626,53;
14.2.23;18:45;19:00;;50.728,00;50.480,10;48.238,12;45.564,67;0,00;17.706,17;772,62;535,26;39.971,37;0,00;2.120,73;39.971,37;39.971,37;50.480,10;68.428,44;48.431,61;45.135,49;
14.2.23;19:00;19:15;;50.697,00;50.448,52;47.309,45;44.604,10;0,00;17.313,43;772,49;544,58;39.229,42;0,00;2.075,94;39.229,42;39.229,42;50.448,52;68.007,77;47.512,02;44.216,61;
14.2.23;19:15;19:30;;49.782,00;49.535,29;46.632,70;44.016,09;0,00;17.273,93;772,44;549,09;38.752,64;0,00;2.039,48;38.752,64;38.752,64;49.535,29;67.050,89;46.841,81;43.652,63;
14.2.23;19:30;19:45;;52.122,00;51.869,67;49.190,10;46.600,00;0,00;17.204,89;772,68;552,35;41.392,90;0,00;2.179,23;41.392,90;41.392,90;51.869,67;69.289,67;49.374,03;46.151,32;
14.2.23;19:45;20:00;;51.264,00;51.013,23;48.240,46;45.697,20;0,00;17.224,67;772,56;519,04;40.577,27;0,00;2.127,62;40.577,27;40.577,27;51.013,23;68.428,00;48.433,87;45.247,80;
14.2.23;20:00;20:15;;49.232,00;48.986,44;46.533,37;44.016,98;0,00;17.248,77;772,67;515,97;39.369,51;0,00;2.030,84;39.369,51;39.369,51;48.986,44;66.432,51;46.743,67;43.621,47;
14.2.23;20:15;20:30;;47.780,00;47.537,00;44.687,77;42.338,32;0,00;17.098,61;772,74;519,06;38.008,12;0,00;1.942,35;38.008,12;38.008,12;47.537,00;64.841,24;44.915,60;42.000,48;
14.2.23;20:30;20:45;;46.878,00;46.637,12;43.499,30;41.260,69;0,00;16.317,30;772,82;534,64;37.034,81;0,00;1.881,64;37.034,81;37.034,81;46.637,12;63.168,73;43.738,10;40.971,95;
14.2.23;20:45;21:00;;45.118,00;44.880,46;42.111,77;39.903,80;0,00;16.127,22;772,67;534,03;35.840,69;0,00;1.808,33;35.840,69;35.840,69;44.880,46;61.225,67;42.362,77;39.656,08;
14.2.23;21:00;21:15;;44.594,00;44.357,81;40.712,94;38.568,45;0,00;15.849,66;772,86;537,03;34.672,95;0,00;1.748,99;34.672,95;34.672,95;44.357,81;60.428,05;40.976,17;38.363,25;
14.2.23;21:15;21:30;;44.414,00;44.177,41;39.686,13;37.456,81;0,00;15.693,08;772,76;543,13;33.611,79;0,00;1.706,30;33.611,79;33.611,79;44.177,41;60.086,60;39.957,84;37.289,48;
14.2.23;21:30;21:45;;43.058,00;42.824,01;38.759,14;36.564,14;0,00;15.627,63;772,74;545,69;32.799,19;0,00;1.659,97;32.799,19;32.799,19;42.824,01;58.657,94;39.038,40;36.424,30;
14.2.23;21:45;22:00;;41.430,00;41.199,06;37.843,16;35.725,39;0,00;15.624,93;772,87;549,28;32.083,25;0,00;1.614,19;32.083,25;32.083,25;41.199,06;57.015,03;38.129,87;35.611,99;
14.2.23;22:00;22:15;;46.130,00;45.892,79;43.011,44;40.877,00;0,00;15.837,94;772,69;592,70;37.178,53;0,00;1.853,10;37.178,53;37.178,53;45.892,79;61.916,85;43.254,50;40.656,43;
14.2.23;22:15;22:30;;48.171,00;47.929,88;45.291,13;43.211,86;0,00;15.921,78;772,72;581,04;39.424,81;0,00;1.969,28;39.424,81;39.424,81;47.929,88;64.015,39;45.513,31;42.905,79;
14.2.23;22:30;22:45;;46.948,00;46.708,19;44.444,51;42.405,55;0,00;16.261,08;772,66;588,66;38.643,01;0,00;1.926,79;38.643,01;38.643,01;46.708,19;63.131,48;44.674,51;42.132,94;
14.2.23;22:45;23:00;;45.439,00;45.202,37;43.102,63;41.080,28;0,00;16.229,19;772,86;559,01;37.452,39;0,00;1.856,05;37.452,39;37.452,39;45.202,37;61.605,51;43.345,04;40.820,78;
14.2.23;23:00;23:15;;44.035,00;43.800,57;41.762,98;39.711,02;0,00;15.926,99;772,92;560,46;36.160,98;0,00;1.786,40;36.160,98;36.160,98;43.800,57;59.883,13;42.017,26;39.494,74;
14.2.23;23:15;23:30;;41.782,00;41.551,29;40.404,66;38.431,60;0,00;16.125,52;773,02;563,16;35.022,09;0,00;1.717,44;35.022,09;35.022,09;41.551,29;57.841,81;40.670,65;38.255,75;
14.2.23;23:30;23:45;;39.873,00;39.645,98;38.842,20;36.937,40;0,00;16.009,09;773,10;568,66;33.617,49;0,00;1.643,19;33.617,49;33.617,49;39.645,98;55.818,81;39.121,15;36.809,51;
15.2.23;23:45;00:00;;39.125,00;38.898,74;37.865,49;35.940,17;0,00;15.921,66;772,76;567,85;32.600,96;0,00;1.601,00;32.600,96;32.600,96;38.898,74;54.990,21;38.151,91;35.839,01;
15.2.23;00:00;00:15;;38.047,00;37.822,54;36.906,65;34.981,01;0,00;15.745,53;772,83;564,72;31.697,90;0,00;1.556,88;31.697,90;31.697,90;37.822,54;53.739,13;37.200,60;34.902,56;
15.2.23;00:15;00:30;;37.057,00;36.833,84;35.699,67;33.768,62;0,00;15.622,03;773,06;564,64;30.572,03;0,00;1.506,91;30.572,03;30.572,03;36.833,84;52.607,84;36.002,99;33.721,68;
15.2.23;00:30;00:45;;35.508,00;35.287,23;34.337,03;32.436,23;0,00;15.553,44;772,76;556,88;29.302,27;0,00;1.449,88;29.302,27;29.302,27;35.287,23;50.996,24;34.650,01;32.415,18;
15.2.23;00:45;01:00;;34.756,00;34.535,54;33.328,84;31.473,24;0,00;15.794,41;772,76;562,55;28.366,04;0,00;1.415,80;28.366,04;28.366,04;34.535,54;50.483,28;33.648,93;31.481,07;
15.2.23;01:00;01:15;;35.178,00;34.957,24;33.931,42;32.101,57;0,00;15.967,65;772,94;575,93;28.884,20;0,00;1.439,66;28.884,20;28.884,20;34.957,24;51.057,57;34.247,47;32.107,29;
15.2.23;01:15;01:30;;34.676,00;34.456,34;33.036,05;31.268,67;0,00;15.628,84;772,99;589,93;28.123,37;0,00;1.406,93;28.123,37;28.123,37;34.456,34;50.210,66;33.358,40;31.308,09;
